Subject,Start Date,Start Time,Location,Description
PBA S2: Entr.,2024-05-17,20:30,"Complexe Sportif Marcel Cerdan, 129 Av. de la Maladrerie,  78300 Poissy",https://pbas2.yaentrainement.fr/events/17693787
PBA S2: J22-GENEVILLIERS BASKET CLUB,2024-05-19,15:30,GYMNASE JOLIOT CURIE Rue Julien Mocquard 92230 - Gennevilliers,"https://pbas2.yaentrainement.fr/events/17693644  
RM2"
PBA S2: entrainement partagé avec le VVT,2024-05-21,20:30,"Complexe sportif François Pons, 17 Rte de Chapet À Vernouillet,  78480 Verneuil-sur-Seine",https://pbas2.yaentrainement.fr/events/17693743
PBA S2: Entr.,2024-05-24,20:30,"Complexe Sportif Marcel Cerdan, 129 Av. de la Maladrerie,  78300 Poissy",https://pbas2.yaentrainement.fr/events/17693788
PBA S2: Entr.,2024-05-28,20:30,"Patrick Caglione, 5 rue des fauvettes poissy",https://pbas2.yaentrainement.fr/events/17693744
PBA S2: Entr.,2024-05-31,20:30,"Complexe Sportif Marcel Cerdan, 129 Av. de la Maladrerie,  78300 Poissy",https://pbas2.yaentrainement.fr/events/17693789
PBA S2: Entr.,2024-06-04,20:30,"Patrick Caglione, 5 rue des fauvettes poissy",https://pbas2.yaentrainement.fr/events/17693745
PBA S2: Entr.,2024-06-07,20:30,"Complexe Sportif Marcel Cerdan, 129 Av. de la Maladrerie,  78300 Poissy",https://pbas2.yaentrainement.fr/events/17693790
PBA S2: Entr.,2024-06-11,20:30,"Patrick Caglione, 5 rue des fauvettes poissy",https://pbas2.yaentrainement.fr/events/17693746
PBA S2: Entr.,2024-06-14,20:30,"Complexe Sportif Marcel Cerdan, 129 Av. de la Maladrerie,  78300 Poissy",https://pbas2.yaentrainement.fr/events/17693791
PBA S2: Entr.,2024-06-18,20:30,"Patrick Caglione, 5 rue des fauvettes poissy",https://pbas2.yaentrainement.fr/events/17693747
PBA S2: Entr.,2024-06-21,20:30,"Complexe Sportif Marcel Cerdan, 129 Av. de la Maladrerie,  78300 Poissy",https://pbas2.yaentrainement.fr/events/17693792
PBA S2: Entr.,2024-06-25,20:30,"Patrick Caglione, 5 rue des fauvettes poissy",https://pbas2.yaentrainement.fr/events/17693748
PBA S2: Entr.,2024-06-28,20:30,"Complexe Sportif Marcel Cerdan, 129 Av. de la Maladrerie,  78300 Poissy",https://pbas2.yaentrainement.fr/events/17693793
